﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA GIUSEPPE VERDI 13/15: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA DI SCAVO PER RIPARAZIONE GUASTO DAL GIORNO 25/09/2019 AL GIORNO 27/09/2019; DITTA TELECOM ITALIA SPA ","2019","141","2019","141","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","ORDINANZE","ORDINANZE","","","30/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI: PROVVEDIMENTI PER LA CIRCOLAZIONE DALLE ORE 06,30 ALLE ORE 20,00 DEL GIORNO 6 OTTOBRE 2019 IN OCCASIONE DELLA FIERA DI SAN FRANCESCO ","2019","142","2019","142","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","ORDINANZE","ORDINANZE","","","30/09/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SANT'ANDREA A SVEGLIA ALTEZZA PIAZZA MEZZADRI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE DI SUOLO PUBBLICO AD USO MANIFESTAZIONE ASSOCIATIVA DALLE ORE 07,00 ALLE ORE 18,00 DEL GIORNO 13/10/2019; FRATELLANZA POPOLARE VALLE DEL MUGNONE","2019","143","2019","143","0","0",,,,"","","2","30/09/2019","30/09/2019","0,00","ORDINANZE","ORDINANZE","","","01/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SAN JACOPO A GIRONE: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO NEL TRATTO COMPRESO FRA IL CIVICO 2 ED IL CIVICO 29 PER LAVORI DI SCAVO E RIPRISTINO TOSCANA ENERGIA DAL GIORNO 07/10/2019 AL GIORNO 10/10/2019","2019","144","2019","144","0","0",,,,"","","2","02/10/2019","02/10/2019","0,00","ORDINANZE","ORDINANZE","","","03/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELL'ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA CANTIERE PER ADEGUAMENTO DEL SISTEMA FOGNARIO DAL GIORNO 15/10/2019 AL GIORNO 15/04/2020; DITTA PA.E.CO. SRL","2019","145","2019","145","0","0",,,,"","","2","03/10/2019","03/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BOZZOLINI 8/A : ISTITUZIONE DI STALLO DI SOSTA PERSONALIZZATO AI SENSI DELL'ART. 381 COMMA 5  D.P.R.30/12/92 N.495","2019","146","2019","146","0","0",,,,"","","2","03/10/2019","03/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIATORRE DI BUIANO: DIVIETO DI SOSTA CON RIMOIZIONE FORZATA E CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SCAVO E RIPRISTINO PER NUOVO ALLACCIAMENTO GAS; DITTA TOSCANA ENERGIA SPA ","2019","147","2019","147","0","0",,,,"","","2","03/10/2019","03/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA CORSICA CIVICI 54-56 : DIVIETO DI SOSTA  CON RIMOZIONE FORZATA PER LAVORI DI POTATURA PIANTE NEI GIORNI 4 E 5 OTTOBRE 2019","2019","148","2019","148","0","0",,,,"","","2","03/10/2019","03/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/10/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","INOTTEMPERANZA ORDINANZA DI DEMOLIZIONE N. 48 DEL 2/04/2019 AI SENSI DELL&rsquo;ART. 167 DEL D.LGS. DEL 22 GENNAIO 2004, N. 42. ","2019","149","2019","149","0","0",,,,"","","2","07/10/2019","07/10/2019","0,00","ORDINANZE","ORDINANZE","","","07/10/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI AI SENSI DELL'ART. 193 C. 4 L.R. 65/2014 E CONTESTUALE AVVIO DEL PROCEDIMENTO AI SENSI DEGLI ARTT. 7 E 8 L. 241/90 PER INFRAZIONE EDILIZIA","2019","150","2019","150","0","0",,,,"","","2","07/10/2019","07/10/2019","0,00","ORDINANZE","ORDINANZE","","","07/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MIMMOLE N.204/260: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER INTERVENTO DEL SERVIZIO MANUTENZIONI DEL COMUNE DI FIESOLE PER RIMOZIONE RAMI IN AREA VERDE ANTISTANTE; DALLE ORE 07,30 ALLE ORE 17 DEL GIORNO 17 OTTOBRE 2019
","2019","151","2019","151","0","0",,,,"","","2","15/10/2019","15/10/2019","0,00","ORDINANZE","ORDINANZE","","","15/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AD USO VENDITA PRODOTTI DESTINATI A OFFERTA NEI GIORNI 26 E 27 /10/2019. FONDAZIONE ITALIA ONLUS","2019","152","2019","152","0","0",,,,"","","2","16/10/2019","16/10/2019","0,00","ORDINANZE","ORDINANZE","","","17/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DI CALDINE: CHIUSURA AL TRANSITO VEICOLARE PER INTERVENTO MANUTENZIONE STRAORDINARIA  CONDOTTA IDRICA DAL GIORNO 21/10/2019 AL GIORNO 26/10/2019; ACQUE TOSCANE SPA ","2019","153","2019","153","0","0",,,,"","","2","18/10/2019","18/10/2019","0,00","ORDINANZE","ORDINANZE","","","18/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA FAENTINA N. 376: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO DEPOSITO MATERIALI E MEZZI DAL GIORNO 11/10/2019 AL GIORNO 11/11/2019; DITTA MS SPAGNESI SRL","2019","154","2019","154","0","0",,,,"","","2","22/10/2019","22/10/2019","0,00","ORDINANZE","ORDINANZE","","","22/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VERDI N.13/15: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE  SUOLO PER ESECUZIONE SCAVO PER LA SOSTITUZIONE DI CAVO TLC SOTTERRANEO DAL GIORNO 04/11/2019 AL GIORNO 07/11/2019; DITTA TIM SPA ","2019","155","2019","155","0","0",,,,"","","2","22/10/2019","22/10/2019","0,00","ORDINANZE","ORDINANZE","","","22/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 09,00 ALLE ORE 17,00 DEL GIORNO 10 NOVEMBRE 2019  IN OCCASIONE DELLA FESTA DEL PATRONO DELLA MISERICORDIA DI FIESOLE &quot;SAN  CARLO BORROMEO&quot; ","2019","156","2019","156","0","0",,,,"","","2","28/10/2019","28/10/2019","0,00","ORDINANZE","ORDINANZE","","","28/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL CIMITERO: DIVIETO DI SOSTA E CHIUSURA AL TRANSITO VEICOLARE IN OCCASIONE DELLA RICORRENZA DI OGNISSANTI E COMMEMORAZIONE DEI DEFUNTI NEI GIORNI 31 OTTOBRE  E 1 E 2 NOVEMBRE 2019","2019","157","2019","157","0","0",,,,"","","2","28/10/2019","28/10/2019","0,00","ORDINANZE","ORDINANZE","","","28/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA  POGGIO GHERARDO: CHIUSURA AL TRANSITO PER LAVORI DI RIFACIMENTO ASFALTO DAL GIORNO 04/11/2019 AL GIORNO 09/11/2019; IMPRESA BEMAT IMPIANTI S.R.L. ","2019","161","2019","161","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ORDINANZE","ORDINANZE","","","29/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA S. JACOPO AL GIRONE - AREA PARCHEGGIO -: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO POSA DISPERSORE PROTEZIONE CATODICA CON ARMADIO ELETTRICO DAL GIORNO 28/10/2019 AL GIORNO 08/11/2019; DITTA TOSCANA ENERGIA SPA ","2019","160","2019","160","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ORDINANZE","ORDINANZE","","","29/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DI CALDINE N.7: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI POSIZIONAMENTO DI PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 04/11/2019; DITTA C.A.F. COOPERATIVA AUTOTRASPORTATORI FIORENTINI ","2019","159","2019","159","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ORDINANZE","ORDINANZE","","","29/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DI MIMMOLE TRATTO COMPRESO TRA I CIVICI 204 E 226: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO PER LAVORI DI ABBATTIMENTO ALBERATURE DAL GIORNO 28/10/2019 AL GIORNO 31/10/2019. IMPRESA AGRIAMBIENTE SOC .COOP. AGRICOLA","2019","158","2019","158","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ORDINANZE","ORDINANZE","","","29/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA FALCONE E BORSELLINO E VIA ROMENA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE DALLE ORE 12,00 DEL GIORNO 08/11/2019 ALLE ORE 12,00 DEL GIORNO 11/11/2019 PER MANIFESTAZIONE.","2019","162","2019","162","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTEGIRONE: CHIUSURA AL TRANSITO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI ESTENSIONE RETE GAS DAL GIORNO 06/11/2019 AL GIORNO 21/11/2019; DITTA TOSCANA ENERGIA SPA ","2019","163","2019","163","0","0",,,,"","","2","31/10/2019","31/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA  SAMBRE 19: SENSO UNICO ALTERNATO REGOLATO DA MOVIERI  PER LAVORI DI MONTAGGIO TETTO DALLE ORE 08,30 ALLE ORE 15,00 DEL GIORNO 07/11/2019. ","2019","164","2019","164","0","0",,,,"","","2","04/11/2019","04/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER  MANIFESTAZIONE MERCATO UAI DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 10/11/2019 ","2019","165","2019","165","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZETTA BATTAGLIA DI MONTELUNGO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO DEPOSITO MATERIALI E ATTREZZATURE DAL GIORNO 14/11/2019 AL GIORNO 28/11/2019, DITTA TRAVELLI BORIS ","2019","166","2019","166","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI ( LATO BANCA ): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI NEI GIORNI 16 E 17 NOVEMBRE 2019. FONDAZIONE ITALIA ONLUS","2019","167","2019","167","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER MANIFESTAZIONE &quot; PICCOLO ANTIQUARIATO A FIESOLE&quot; DALLE ORE 08,00 ALLE ORE 19,30 DEL GIORNO 01/12/2019","2019","168","2019","168","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA CON  RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO MANIFESTAZIONE PER RACCOLTA FONDI DAL GIORNO 29/11/2019 AL GIORNO 02/12/2019; PARROCCHIA DI SAN DONATO A TORRI ","2019","169","2019","169","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ORDINANZE","ORDINANZE","","","05/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE GUALCHIERE: DIVIETO DI SOSTA CON  RIMOZIONE FORZATA E SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA SCAVI PER POSA INFRASTRUTTURE PER REALIZZAZIONE RETE BANDA ULTRALARGA DAL GIORNO 18/11/2019 AL GIORNO 06/12/2019","2019","170","2019","170","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ORDINANZE","ORDINANZE","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL GIRONE: CHIUSURA AL TRANSITO VEICOLARE E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA CANTIERIZZATA CON PRESENZA DI SCAVI PER POSA INFRASTRUTTURE PER REALIZZAZIONE RETE BANDA ULTRALARGA DAL GIORNO 18/11/2019 AL GIORNO 20/11/2019 ","2019","171","2019","171","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ORDINANZE","ORDINANZE","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZETTA DELLE GUALCHIERE: DIVIETO DI SOSTA E SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA CANTIERE MOBILE PER LA POSA DI INFRASTRUTTURE PER LA REALIZZAZIONE  RETE DI BANDA ULTRALARGA DAL GIORNO 27/11/2019 AL GIORNO 13/12/2019","2019","172","2019","172","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ORDINANZE","ORDINANZE","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA  SAMBRE N.  19: SENSO UNICO ALTERNATO REGOLATO DA MOVIERI  PER  LAVORI RIFACIMENTO  TETTO IL GIORNO 14/11/2019 DALLE ORE 08,30 ALLE ORE 15,00. DITTA LAPO CASALI ","2019","173","2019","173","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ORDINANZE","ORDINANZE","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA POETI ALTEZZA CIVICO 15: CHIUSURA AL TRANSITO PER LAVORI DI RIPARAZIONE RETE IDRICA IL GIORNO 20/11/2019 DALLE ORE 09,00 ALLE ORE 18,00; ACQUE TOSCANE SPA ","2019","174","2019","174","0","0",,,,"","","2","12/11/2019","12/11/2019","0,00","ORDINANZE","ORDINANZE","","","12/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTEGIRONE: CHIUSURA AL TRANSITO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI ESTENSIONE RETE GAS DAL GIORNO 18/11/2019 AL GIORNO 29/11/2019; DITTA TOSCANA ENERGIA SPA ","2019","175","2019","175","0","0",,,,"","","2","13/11/2019","13/11/2019","0,00","ORDINANZE","ORDINANZE","","","14/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA FRANCESCO COLZI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  0-24 DAL GIORNO 18/11/2019 A TEMPO INDETERMINATO ","2019","176","2019","176","0","0",,,,"","","2","13/11/2019","13/11/2019","0,00","ORDINANZE","ORDINANZE","","","14/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 DEL D.LGS. 42/04, E AI SENSI DELL&rsquo;ART. 201 DELLA L.R. 65/2014.","2019","177","2019","177","0","0",,,,"","","2","13/11/2019","13/11/2019","0,00","ORDINANZE","ORDINANZE","","","14/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE FONTANELLE: CHIUSURA AL TRANSITO VEICOLARE PER PREVENZIONE DELLA PUBBLICA INCOLUMIT&Agrave;.","2019","178","2019","178","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLA MARTELLINA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO PER LAVORI DI SCAVO PER POSA DI INFRASTRUTTURE PER LA REALIZZAZIONE DELLA RETE DI BANDA ULTRALARGA DAL  27/11/2019 AL 13/12/2019. 
","2019","179","2019","179","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA PERTINI - VIA DELL'ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA CANTIERIZZATA CON LA PRESENZA DI SCAVI PER POSA INFRASTRUTTURE PER LA REALIZZAZIONE  DELLA RETE DI BANDA ULTRALARGA DAL 27/11/2019 AL 29/11/2019. ","2019","180","2019","180","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL RENAIO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO A VISTA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA CANTIERIZZATA CON PRESENZA DI SCAVI PER POSA INFRASTRUTTURE PER LA REALIZZAZIONE DELLA RETE DI BANDA ULTRALARGA DAL 27/11/2019 AL 13/12/2019.","2019","181","2019","181","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLA POLVERIERA N.16/22: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER INTERVENTO EDILIZIO CON PIATTAFORMA AEREA DALLE ORE 08,00 ALE ORE 18,00 DEL GIORNO 29/11/2019. ","2019","182","2019","182","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER  MANIFESTAZIONE MERCATO UAI DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 29/12/2019 ","2019","183","2019","183","0","0",,,,"","","2","18/11/2019","18/11/2019","0,00","ORDINANZE","ORDINANZE","","","19/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 DEL D.LGS. 42/04, E AI SENSI DELL&rsquo;ART. 201 DELLA L.R. 65/2014","2019","184","2019","184","0","0",,,,"","","2","21/11/2019","21/11/2019","0,00","ORDINANZE","ORDINANZE","","","21/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI NEI GIORNI 7 E 8 DICEMBRE  2019. FONDAZIONE ITALIA ONLUS","2019","185","2019","185","0","0",,,,"","","2","25/11/2019","25/11/2019","0,00","ORDINANZE","ORDINANZE","","","25/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA GRAMSCI N. 13: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE AD USO AREA DI CANTIERE DAL GIORNO 02/12/2019 AL GIORNO 31/01/2020. ELBA RESTAURI SRL ","2019","186","2019","186","0","0",,,,"","","2","25/11/2019","25/11/2019","0,00","ORDINANZE","ORDINANZE","","","25/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE  PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI DAL GIORNO 30/11/2019 AL GIORNO 01/12/2019. MISERICORDIA DI PONTASSIEVE  SEZ. COMPIOBBI ","2019","187","2019","187","0","0",,,,"","","2","27/11/2019","27/11/2019","0,00","ORDINANZE","ORDINANZE","","","27/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTEGIRONE: CHIUSURA AL TRANSITO E DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI ESTENSIONE RETE GAS DAL GIORNO 30/11/2019 AL GIORNO 06/12/2019","2019","188","2019","188","0","0",,,,"","","2","27/11/2019","27/11/2019","0,00","ORDINANZE","ORDINANZE","","","27/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA : CHIUSURA AL TRANSITO  PER LAVORI DI RICOSTRUZIONE MURO FRANATO DAL GIORNO 7/12/2019 FINO A TERMINE LAVORI ","2019","189","2019","189","0","0",,,,"","","2","06/12/2019","06/12/2019","0,00","ORDINANZE","ORDINANZE","","","09/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA G. VERDI  ALTEZZA CIVICI 22-28 : CHIUSURA AL TRANSITO PER LAVORI DI INSTALLAZIONE PONTEGGI NEI GIORNI 16 E 17  DICEMBRE 2019 E DIVIETO DI TRANSITO AI VEICOLINAVENTI LARGHEZZA SUPERIORE A 1,90  METRI DAL GIORNO 16/12/2019 AL GIORNO 16/06/2020 ; GECOF SRL COSTRUZIONI ","2019","194","2019","194","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VERDI ALTEZZA CIVICO 12: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO AD USO AREA PER LAVORI EDILI CON PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 23/12/2019; DITTA CIRO BONACCORSO ","2019","193","2019","193","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA POETI TRATTO COMPRESO FRA VIA A. MARI ED IL CIVICO 14: CHIUSURA AL TRANSITO PER LAVORI DI SCAVO PER POSA INFRASTRUTTURE TELEFONICHE DAL GIORNO 16/12/2019 AL GIORNO 03/01/2020; DITTA TELECOM ITALIA ","2019","192","2019","192","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI N. 16/18 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DI CANTIERE DAL GIORNO 11/12/2019 AL GIORNO 24/01/2020 ; DITTA CAPALDO GIACINTO COSTRUZIONI E MANUTENZIONI","2019","191","2019","191","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL GIRONE 25: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI SCAVO E RIPRISTINO PER FUGA GAS DAL GIORNO 26/11/2019 AL GIORNO 10/12/2019; TOSCANA ENERGIA SPA ","2019","190","2019","190","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO N. 32: REALIZZAZIONE DI STALLO DI SOSTA PERSONALIZZATO AL CONTRASSEGNO NUMERO  999 AI SENSI DELL'ART.381 COMMA 5 DEL D.P.R. 31/12/1992 N.495 ","2019","195","2019","195","0","0",,,,"","","2","12/12/2019","12/12/2019","0,00","ORDINANZE","ORDINANZE","","","12/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO  N. 32: DIVIETO DI SOSTA CO RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO CON AREA AD USO SOSTA PIATTAFORMA AEREA IL GIORNO 30/12/2019; DITTA CIRO BONACCORSO ","2019","196","2019","196","0","0",,,,"","","2","12/12/2019","12/12/2019","0,00","ORDINANZE","ORDINANZE","","","12/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA E VIA DEGLI ANGELI - PROVVEDIMENTI PER LA CIRCOLAZIONE A SEGUITO DI EVENTI FRANOSI.","2019","197","2019","197","0","0",,,,"","","2","12/12/2019","12/12/2019","0,00","ORDINANZE","ORDINANZE","","","12/12/2019","31/12/2024"
