﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPOSTA MUNICIPALE PROPRIA (IMU) &ndash; DETERMINAZIONE DELLE ALIQUOTE PER L&rsquo;ANNO 2023.","2023","30","2023","30","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 MARZO 2023.","2023","29","2023","29","0","0",,,,"","","5","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: DEPURAZIONE PUBBLICA A PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","23","2023","23","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SISTEMA DI RACCOLTA DEI RIFIUTI PORTA A PORTA E DELLA NUOVA TARIFFA TARIC E LA REALIZZAZIONE DI DUE PUNTI DI RACCOLTA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","22","2023","22","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: INIZIATIVE SULLA SICUREZZA STRADALE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","21","2023","21","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SOCIET&Agrave; DELLA SALUTE SDS, PRESENTATA DAI CONSIGLIERI BARBARA NUTI E TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","20","2023","20","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","19","2023","19","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: RICHIESTA DI INTITOLAZIONE DI UNA STRADA O PIAZZA O SPAZIO PUBBLICO A SALVADOR ALLENDE NEL 50&deg; ANNIVERSARIO DEL COLPO DI STATO MILITARE IN CILE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","28","2023","28","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CIVILT&Agrave; O VIOLENZA &ndash; I FATTI DEL MICHELANGELO, PRESENTATO DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","27","2023","27","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","PROGETTO MULTIUTILITY &ndash; PATTO TERRITORIALE DI II LIVELLO TRA I COMUNI DI SESTO F.NO-CALENZANO-FIESOLE-VAGLIA-CANTAGALLO-LONDA -SAN GODENZO - APPROVAZIONE","2023","26","2023","26","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","MULTIUTILITY TOSCANA: PRESA D&rsquo;ATTO DELL&rsquo;OPERAZIONE DI FUSIONE PER INCORPORAZIONE DI ACQUA TOSCANA S.P.A., CONSIAG S.P.A. E PUBLISERVIZI S.P.A. (QUALI SOCIET&Agrave; INCORPORATE) IN ALIA S.P.A. (QUALE SOCIET&Agrave; INCORPORANTE) E DELLO STATUTO DI &ldquo;ALIA-MULTIUTILITY&rdquo;. APPROVAZIONE DEL PATTO PARASOCIALE TRA I SOCI DELLA NUOVA COMPAGINE SOCIETARIA.","2023","25","2023","25","0","0",,,,"","","6","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DELLA MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023/2025.","2023","24","2023","24","0","0",,,,"","","12","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL'ASSOCIAZIONE NAZIONALE CITT&Agrave; DELL'OLIO.","2023","18","2023","18","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: INIZIATIVA &ldquo;BIBLIOTECARIO PER UN GIORNO&rdquo; PRESENTATA DAL GRUPPO CONSILIARE CITTADINI PER FIESOLE, DAL GRUPPO CONSILIARE FIESOLE EUROPA E DAL GRUPPO CONSILIARE FIESOLE VIVA.","2023","17","2023","17","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 23 FEBBRAIO 2023.","2023","16","2023","16","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","12","2023","12","0","0",,,,"","","3","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: STRUMENTI DI SICUREZZA STRADALE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","13","2023","13","0","0",,,,"","","3","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/03/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","15","2023","15","0","0",,,,"","","6","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 DA SENTENZA ESECUTIVA.","2023","14","2023","14","0","0",,,,"","","5","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 26 GENNAIO 2023.","2023","11","2023","11","0","0",,,,"","","5","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN RIFERIMENTO ALLA REALIZZAZIONE DELLE COMUNIT&Agrave; ENERGETICHE, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2023","7","2023","7","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MESSA IN SICUREZZA DELLE FERMATE DI TRASPORTO COLLETTIVO DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","6","2023","6","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SICUREZZA STRADALE A PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","5","2023","5","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE PERCORSI E IMPIANTI PER L'ATTIVIT&Agrave; SPORTIVA ALL'APERTO, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","4","2023","4","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: INIZIATIVE PER IL CONTROLLO E IL CONTRASTO DELL'ABBANDONO DEI RIFIUTI, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","3","2023","3","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE:SITUAZIONE STRADE PRIVATE AD USO PUBBLICO NEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","2","2023","2","0","0",,,,"","","3","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/02/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","ANNULLAMENTO AUTOMATICO DEI DEBITI DI IMPORTO RESIDUO FINO A MILLE EURO RISULTANTI DAI SINGOLI CARICHI AFFIDATI AGLI AGENTI DELLA RISCOSSIONE DAL 1&deg; GENNAIO 2000 AL 31 DICEMBRE 2015. ESERCIZIO DELL&rsquo;OPZIONE DI NON APPLICAZIONE DELLA MISURA DI STRALCIO AI SENSI DELL&rsquo;ART. 1, COMMA 229, DELLA L. 29 DICEMBRE 2022, N. 197","2023","10","2023","10","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO DI RECUPERO DENOMINATO &ldquo;PR 20 - GIRONE VIA DELLE GUALCHIERE&rdquo; / PROPOSTA RINUNCIA OPERE A SCOMPUTO ART. 2 CONVENZIONE.
","2023","9","2023","9","0","0",,,,"","","13","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE DEL REGOLAMENTO PER IL FUNZIONAMENTO DEI CONSIGLI DI ZONA.","2023","8","2023","8","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 22 DICEMBRE 2022.","2023","1","2023","1","0","0",,,,"","","5","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;FONTANELLI&rdquo;, PRESENTATA DALLA CONSIGLIERA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","71","2023","71","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;CELEBRAZIONE DEL 130&deg; ANNIVERSARIO DELLA INAUGURAZIONE DELLA FERROVIA FAENTINA, 23 APRILE 2023&rdquo;, PRESENTATA DAL CONSIGLIERE BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","70","2023","70","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PROGRAMMAZIONE PELLEGRINAGGIO-VIAGGIO DI ISTRUZIONE AGLI EX CAMPI DI STERMINIO NAZISTI CON L&rsquo;ASSOCIAZIONE NAZIONALE EX DEPORTATI SEZ. FIRENZE&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","69","2023","69","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE CONSILIARE SULLA VOTAZIONE DELLA PROPOSTA DI DELIBERAZIONE RIGUARDANTE IL PROGETTO DENOMINATO MULTIUTILITY TOSCANA, SULLE RAGIONI CHE HANNO PORTATO AL VOTO CONTRARIO E SULLE INTENZIONI DELL&rsquo;AMMINISTRAZIONE RISPETTO AI RAPPORTI CHE FIESOLE AVR&Agrave; COL NUOVO SOGGETTO EROGATORE DI SERVIZI, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","68","2023","68","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;INIZIATIVE SULLA SICUREZZA STRADALE&rdquo;, PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","67","2023","67","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2023/2025, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 E DELLA NOTA INTEGRATIVA AL BILANCIO 2023/2025.","2022","86","2023","86","0","0",,,,"","","11","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE PROGRAMMA DI INCARICHI DI STUDIO, DI RICERCA E DI CONSULENZA A SOGGETTI ESTRANEI ALL&rsquo;AMMINISTRAZIONE ANNI 2023/2025
","2022","85","2023","85","0","0",,,,"","","4","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE (EX ART. 20, D.LGS. 175/2016 E SS.MM.II).","2022","84","2023","84","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO DA SENTENZA R.G. N. 35117/2022, AI SENSI DELL'ART. 194 T.U.E.L. ","2022","83","2023","83","0","0",,,,"","","5","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO SUL PNRR &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (SETTEMBRE 2022)&rdquo; - M1C1 PNRR INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;.
","2022","82","2023","82","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","PEEP AT 24 COMPIOBBI-SAMBRE, VIA FORNACE &ndash; CONVENZIONE REP. 13944 &ndash; RACC. 4135 DEL 25.07.2005 &ndash; AUTORIZZAZIONE ALLA PRESA IN CARICO DELLE OPERE DI URBANIZZAZIONE. EVENTUALE DIFFERIMENTO DELLA PRESA IN CARICO DELLA SOLA PARTICELLA 493.

 

","2022","81","2023","81","0","0",,,,"","","11","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 NOVEMBRE 2022.","2022","80","2023","80","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE CONSILIARE SULLO STATO DI RICHIESTA E DI IMPIEGO DEI CONTRIBUTI PUBBLICI OTTENIBILI PER LA RISOLUZIONE DELLE PROBLEMATICHE RIGUARDANTI IL TERRITORIO, TRA CUI INTERVENTI DI MESSA IN SICUREZZA DEGLI EDIFICI SCOLASTICI, DELLE STRADE E DAL RISCHIO IDROGEOLOGICO, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","62","2022","62","0","0",,,,"","","3","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;NOVIT&Agrave; TRASPORTO PUBBLICO&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","61","2022","61","0","0",,,,"","","3","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;PARTECIPAZIONE ALL&rsquo;AVVISO PUBBLICO VIDEOSORVEGLIANZA 2022 &ndash;REGIONE TOSCANA&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","60","2022","60","0","0",,,,"","","3","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO &ldquo;PROMOZIONE DELLA CULTURA DELLA PACE NELLA RISOLUZIONE DELLE CONTROVERSIE INTERNAZIONALI&rdquo;,  PRESENTATO DAL CONSIGLIERE BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","79","2022","79","0","0",,,,"","","3","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO ATTUATIVO DENOMINATO - &ldquo;AT4 &ndash; PIAN DI MUGNONE&rdquo;","2022","78","2022","78","0","0",,,,"","","53","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DELLA MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2022/2024.","2022","77","2022","77","0","0",,,,"","","8","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2022","76","2022","76","0","0",,,,"","","6","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE ELETTORALE COMUNALE. SOSTITUZIONE COMPONENTE.","2022","73","2022","73","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE. SOSTITUZIONE COMPONENTE DIMISSIONARIO.","2022","72","2022","72","0","0",,,,"","","4","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 18 OTTOBRE 2022.","2022","66","2022","66","0","0",,,,"","","6","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI URBANI: PASSAGGIO DAL VIGENTE REGIME DI TASSA SUI RIFIUTI (TARI) AL REGIME DI TARIFFA RIFIUTI AVENTE NATURA CORRISPETTIVA E APPROVAZIONE DEL REGOLAMENTO.

","2022","75","2022","75","0","0",,,,"","","6","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/12/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI FINALIZZATA ALL&rsquo;APPLICAZIONE DELLA TARIFFA CORRISPETTIVA &ndash; ABROGAZIONE REGOLAMENTO VIGENTE, APPROVAZIONE NUOVO REGOLAMENTO COMUNALE E PRESA ATTO DELLO SCHEMA DELLA CARTA DELLA QUALITA&rsquo; DEL SERVIZIO","2022","74","2022","74","0","0",,,,"","","8","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/12/2022","31/12/2027"
"DR","DIPARTIMENTO RISORSE","DELIBERA QUADRO DI APPROVAZIONE DELL&rsquo;OPERAZIONE MULTIUTILITY. APPROVAZIONE NUOVO STATUTO IN ALIA SERVIZI AMBIENTALI SPA. APPROVAZIONE FUSIONE PER INCORPORAZIONE DI CONSIAG S.P.A., ACQUA TOSCANA S.P.A. E PUBLISERVIZI S.P.A. IN ALIA SERVIZI AMBIENTALI S.P.A. APPROVAZIONE PATTO PARASOCIALE TRA SOCI PUBBLICI. APPROVAZIONE AUMENTO DI CAPITALE. INDIRIZZI PER IL COMPLETAMENTO DEL PROCESSO. NON APPROVATA.","2022","65","2022","65","0","0",,,,"","","32","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2022","64","2022","64","0","0",,,,"","","6","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 143 DEL 13/09/2022, AVENTE OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER IL FINANZIAMENTO DELLE MAGGIORI SPESE PER L&rsquo;INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE (CONSULTAZIONI POLITICHE DEL 25 SETTEMBRE 2022).&rdquo;.","2022","63","2022","63","0","0",,,,"","","4","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 20 SETTEMBRE 2022.","2022","59","2022","59","0","0",,,,"","","5","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","SURROGA DEL CONSIGLIERE COMUNALE ANDREA AGLIETTI DIMISSIONARIO.","2022","58","2022","58","0","0",,,,"","","4","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
