﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","PROPOSTA DI PIANO DI RECUPERO PR17 &ndash; POGGIO GHERARDO PRESENTATA CON NOTE PROTT. 13164, 13165 E 13166 DEL 04.06.2018 DALLA CONGREGAZIONE DEI PADRI ROGAZIONISTI ISTITUTO ANTONIANO / PREAVVISO DI RIGETTO AI SENSI DELL&rsquo;ART. 10 BIS DELLA L. 241/1990","2019","133","2019","133","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE PER LA RAPPRESENTAZIONE TEATRALE DI DUE OPERE REALIZZATE E INTERPRETATE DAGLI STUDENTI  DELL&rsquo;ISTITUTO &ldquo;MACHIAVELLI CAPPONI&rdquo; DI FIRENZE E DELL&rsquo;ISTITUTO &ldquo;GOBETTI VOLTA&rdquo; DI BAGNO A RIPOLI.","2019","134","2019","134","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","REDAZIONE DEL &ldquo;PROGETTO DI FATTIBILIT&Agrave; TECNICA ED ECONOMICA  DI MESSA IN SICUREZZA DELLA SCUOLA MATERNA DI CALDINE&rdquo; AI FINI DELL&rsquo;AMMISSIONE AL COFINANZIAMENTO STATALE DI CUI AL DECRETO DEL MINISTRO DELLE INFRASTRUTTURE E DEI TRASPORTI N. 46 DEL 18 FEBBRAIO 2019","2019","135","2019","135","0","0",,,,"","","4","20/08/2019","20/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/08/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI SETTEMBRE  2019 IN PIAZZA MINO.","2019","136","2019","136","0","0",,,,"","","4","27/08/2019","27/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/08/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ATTO DI CITAZIONE PRESSO LA CORTE D'APPELLO DI FIRENZE PROPOSTO DAL SIG. GIULIANO GIANNELLI, SENTENZA TRIBUNALE DI FIRENZE N. 589/2016. APPELLO INCIDENTALE.","2019","137","2019","137","0","0",,,,"","","4","27/08/2019","27/08/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/08/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELLA TOSCANA PROPOSTO DAL MINISTERO PER I BENI E LE ATTIVIT&Agrave; CULTURALI E LA SOPRINTENDENZA ARCHEOLOGICA, BELLE ARTI E PAESAGGIO PER LA CITT&Agrave; METROPOLITANA DI FIRENZE E LE PROVINCE DI PISTOIA E PRATO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","138","2019","138","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELIEVO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER LA FORNITURA DI GAS PER IL RISCALDAMENTO, PER L&rsquo;ADESIONE ANNUALE AL SERVIZIO TELEMACO DI ACCESSO TELEMATICO AGLI ARCHIVI DELLA CAMERA DI COMMERCIO E PER LE FRANCHIGIE SULLA POLIZZA RC PATRIMONIALE STIMATE PER L&rsquo;ANNO 2019.  ","2019","140","2019","140","0","0",,,,"","","5","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;BENESSERE MAMMA&quot; CHE SI TERR&Agrave; DA OTTOBRE 2019 A MAGGIO 2020.","2019","141","2019","141","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: APPROVAZIONE DELLA REALIZZAZIONE DEL PROGETTO &ldquo;FIESOLE E LA SUA LEGGENDA ETRUSCA&rdquo; IN OCCASIONE DELLA &ldquo;GIORNATA DEGLI ETRUSCHI&rdquo; 2019","2019","142","2019","142","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DELLA SALA DEL BASOLATO ALLA &quot;ASSOCIAZIONE CULTURALE APRIRE LE STANZE&quot; PER LA PRESENTAZIONE DEL PROGETTO &quot;POSTO UNICO A FIESOLE&quot;.","2019","143","2019","143","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"SURB","SERVIZIO URBANISTICA","PARTECIPAZIONE DEL COMUNE DI FIESOLE ALLA IV RASSEGNA URBANISTICA REGIONALE DELLA SEZIONE TOSCANA DELL&rsquo;ISTITUTO NAZIONALE DI URBANISTICA","2019","145","2019","145","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA COOPERATIVA SOCIALE IL GIRASOLE ONLUS PER L'INIZIATIVA &quot;MI MUOVO, DUNQUE SONO&quot; CHE SI TERR&Agrave; NEL MESE DI OTTOBRE 2019.","2019","144","2019","144","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","INDIVIDUAZIONE DELLE AZIENDE E SOCIET&Agrave;, NONCH&Eacute; DEGLI ENTI E ORGANISMI STRUMENTALI, DA INCLUDERE NEL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) DEL COMUNE DI FIESOLE E NEL PERIMETRO DI CONSOLIDAMENTO PER IL BILANCIO CONSOLIDATO DELL&rsquo;ESERCIZIO 2018.","2019","139","2019","139","0","0",,,,"","","4","03/09/2019","03/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/09/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L&rsquo;ESERCIZIO 2018.","2019","146","2019","146","0","0",,,,"","","7","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALLA FONDAZIONE ITALIANA DI LENITERAPIA PER L'INIZIATIVA &quot;FLORENCE GARAGE SALES 2ED.&quot; CHE SI TERR&Agrave; IL 19 E 20 OTTOBRE 2019.","2019","147","2019","147","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL  LOGO DEL COMUNE ALLA FILARMONICA DI FIESOLE PER UN EVENTO DA TENERSI IL 21 SETTEMBRE P.V.","2019","148","2019","148","0","0",,,,"","","4","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","STRUTTURA ORGANIZZATIVA DELL'ENTE. MODIFICA.","2019","149","2019","149","0","0",,,,"","","6","10/09/2019","10/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO ALL'ASSOCIAZIONE ITALIANA CULTURA SPORT PER LA MANIFESTAZIONE PODISTICA &quot;XXXX RIEDIZIONE FIRENZE-FIESOLE-FIRENZE&rdquo;, 29 DICEMBRE 2019.","2019","150","2019","150","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI OTTOBRE  2019 IN PIAZZA MINO A FIESOLE E  IN PIAZZA DEI MEZZADRI A CALDINE.","2019","151","2019","151","0","0",,,,"","","4","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","&ldquo;CRITERI PER IL CONFERIMENTO, REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA E PER LA  GRADUAZIONE DELLE POSIZIONI AI FINI DELL&rsquo;ATTRIBUZIONE DELLE RELATIVE INDENNIT&Agrave;&rdquo;- MODIFICA REGOLAMENTO E APPROVAZIONE DELLA NUOVA PESATURA DELLE POSIZIONI ORGANIZZATIVE. ","2019","152","2019","152","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"CULT","SERVIZI CULTURALI","APPROVAZIONE DELL&rsquo;INIZIATIVA &quot;UN MURALE IN MOVIMENTO&quot;  NELL&rsquo;AMBITO DEL PROGETTO &quot;MUSEO? I DON&rsquo;T LIKE!&quot;","2019","153","2019","153","0","0",,,,"","","5","17/09/2019","17/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","19/09/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","AVVISO REGIONALE PER IL SOSTEGNO ALLA OFFERTA DI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA (3-36 MESI) NELL'A.E. 2019/2020 (DGR 433 DEL 01/04/2019) DI CUI D.D. N. 5405/2019 COME MODIFICATO CON D.D. N. 6433/2019 E CON D.D.13503 DEL 09/08/2019 MODALIT&Agrave; DI UTILIZZO DELLE RISORSE E APPROVAZIONE LINEE GUIDA PER POSTI NIDO PRESSO ASILI CONVENZIONATI. ","2019","154","2019","154","0","0",,,,"","","5","24/09/2019","24/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/10/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PIATTAFORMA DIGITALE PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (PIATTAFORMA GEPI). APPROVAZIONE CONVENZIONE TRA MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI E COMUNE DI FIESOLE.","2019","155","2019","155","0","0",,,,"","","5","24/09/2019","24/09/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/10/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO AL CONSIGLIO DI STATO PRESENTATO DA ELC S.R.L..","2019","158","2019","158","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","11/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER IL RECLUTAMENTO DI UN&rsquo;UNIT&Agrave; DI ALTA SPECIALIZZAZIONE EX ART. 110, COMMA 1, DEL TUEL. ","2019","156","2019","156","0","0",,,,"","","5","01/10/2019","01/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO AMICI DEI MUSEI DI FIESOLE","2019","157","2019","157","0","0",,,,"","","4","01/10/2019","01/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA &ldquo;GLI ARTISTI FIESOLANI PER LEONARDO&rdquo;.","2019","159","2019","159","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI NOVEMBRE  2019 IN PIAZZA MINO A FIESOLE ","2019","160","2019","160","0","0",,,,"","","4","08/10/2019","08/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO E NOMINA DEL DIFENSORE AVVERSO IL RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA PRESENTATO DA SOCIET&Agrave; LA SILVESTRE S.A.S.","2019","161","2019","161","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2019-2021 E PIANO OCCUPAZIONALE 2019; CONFERIMENTO INCARICO A CONTRATTO EX. ART. 110, COMMA 1, D.LGS. 267/2000","2019","162","2019","162","0","0",,,,"","","6","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","INTEGRAZIONE ALLA PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI NOVEMBRE 2019 &ndash; 9/10 NOVEMBRE IN  PIAZZA FALCONE E BORSELLINO A COMPIOBBI","2019","163","2019","163","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE PER LA MANIFESTAZIONE  &ldquo;SALUNTA E SAPORI D&rsquo;AUTUNNO&rdquo; ","2019","164","2019","164","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO ALL'ASSOCIAZIONE &quot;AMICI DELL'ARCHIVIO COMUNALE DI FIESOLE&quot; PER L'ESPOSIZIONE DI PANNELLI SU &quot;LEONARDO E FIESOLE&quot; NEL GIARDINO DELLA PALAZZINA MANGANI","2019","165","2019","165","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","COSTITUZIONE DELLA DELEGAZIONE DI PARTE DATORIALE. SOSTITUZIONE DEL PRESIDENTE","2019","166","2019","166","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA PRESENTAZIONE DEL LIBRO &ldquo;LA VALLE DEL MUGNONE E LA SUA GENTE. IMMAGINI DELLA PRIMA MET&Agrave; DEL XX SECOLO DALLA RACCOLTA DELLA FRATELLANZA POPOLARE DI CALDINE&rdquo;","2019","167","2019","167","0","0",,,,"","","4","15/10/2019","15/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","21/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE ALLA CAMPAGNA DI SENSIBILIZZAZIONE SULLE TEMATICHE AMBIENTALI DENOMINATA &ldquo;LA RACCOLTA DIFFERENZIATA TI APPARTIENE&rdquo; PROMOSSA DA ALIA SERVIZI AMBIENTALI SPA.","2019","169","2019","169","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E L&rsquo;UTILIZZO DELLA SALA CONSILIARE DEL COMUNE DI FIESOLE PER LA PRESENTAZIONE DEL LIBRO &ldquo;PREZIOSA PENELOPE&rdquo; CHE SI TERR&Agrave; IL 30 NOVEMBRE 2019 ALLE ORE 16,30.","2019","170","2019","170","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AVVIO DELL&rsquo;ORGANIZZAZIONE DEL PREMIO FIESOLE NARRATIVA UNDER 40 - EDIZIONE XXVIII","2019","171","2019","171","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","AMICI DELLA BIBLIOTECA DI FIESOLE. CONCESSIONE PATROCINIO PER INIZIATIVA T&Eacute; ALLE CINQUE IN BIBLIOTECA","2019","172","2019","172","0","0",,,,"","","5","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO, USO DEL LOGO DEL COMUNE DI FIESOLE E UTILIZZO DELLA SALA DEL BASOLATO ALLE SUORE MISSIONARIE FRANCESCANE DEL VERBO INCARNATO PER LA MOSTRA FOTOGRAFICA &ldquo;M&Atilde;E BELEZA&rdquo; CHE SI TERR&Agrave; DAL 30 NOVEMBRE AL 1&deg; DICEMBRE 2019.","2019","173","2019","173","0","0",,,,"","","4","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"","UFFICIO TURISMO","I CAMMINI DI FRANCESCO IN TOSCANA. APPROVAZIONE PROGETTO PRELIMINARE PARTECIPAZIONE BANDO REGIONALE IN ITINERE E QUOTA DI COMPARTECIPAZIONE PER LA GESTIONE DEL PTO ","2019","174","2019","174","0","0",,,,"","","8","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROTOCOLLO DI INTESA FRA IL COMUNE DI FIESOLE E IL DIPARTIMENTO DI ARCHITETTURA DELL&rsquo;UNIVERSIT&Agrave; DEGLI STUDI DI FIRENZE / APPROVAZIONE DELLO SCHEMA DI ACCORDO E SOTTOSCRIZIONE","2019","175","2019","175","0","0",,,,"","","5","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","AZIONE LEGALE PER RECUPERO SOMME. AUTORIZZAZIONE AL SINDACO AD AGIRE IN GIUDIZIO E NOMINA DEL DIFENSORE.","2019","176","2019","176","0","0",,,,"","","4","29/10/2019","29/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO E COLLABORAZIONE ALL&rsquo;ASSOCIAZIONE ULTRA TRAIL VIA DEGLI DEI A.S.D PER LA GARA COMPETITIVA &quot;ULTRA TRAIL VIA DEGLI DEI&quot; CHE SI TERR&Agrave; NEI GIORNI 4 E 5 APRILE 2020.","2019","168","2019","168","0","0",,,,"","","4","22/10/2019","22/10/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","IMPUGNAZIONE INNANZI AL CONSIGLIO DI STATO DELLA SENTENZA DEL TAR TOSCANA, SEZ. III, N. 707 PUBBLICATA IL 17/5/2019.  AUTORIZZAZIONE AL SINDACO ALLA COSTITUZIONE IN GIUDIZIO.","2019","181","2019","181","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE PATROCINIO ALLA SETTIMA EDIZIONE DELLA PICCOLA STAGIONE TEATRALE &ldquo;IL SOLE D&rsquo;INVERNO&rdquo;.","2019","177","2019","177","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE &quot;IL POMARIO&quot; PER LA MOSTRA &ldquo;OLIO E ARTE CHE PASSIONE&rdquo; CHE SI TERR&Agrave; DAL 26 NOVEMBRE AL 1 DICEMBRE 2019","2019","178","2019","178","0","0",,,,"06/11/2019","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APPROVAZIONE DELLE INIZIATIVE &ldquo;IL MUSEO SI RACCONTA&rdquo; E &ldquo;A.M.I.R. - INCONTRIAMOCI AL MUSEO&rdquo; PER IL PERIODO NOVEMBRE - DICEMBRE 2019.","2019","179","2019","179","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AGGIORNAMENTO PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2020-2022 E PIANO OCCUPAZIONALE 2020","2019","180","2019","180","0","0",,,,"","","10","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI.","2019","182","2019","182","0","0",,,,"","","4","05/11/2019","05/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RICORSO AL TAR TOSCANA PRESENTATO DA ELC S.R.L. E DA PROVINCIA TOSCANA DI S. FRANCESCO STIMMATIZZATO DEI FRATI MINORI.  AUTORIZZAZIONE AL SINDACO A COSTITUIRSI IN GIUDIZIO E NOMINA DELL&rsquo;AVVOCATO DIFENSORE.","2019","185","2019","185","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176 DEL TUEL, PER SPESE LEGALI RELATIVE ALLA COSTITUZIONE IN GIUDIZIO SUL RICORSO AL TAR DELLA DITTA ELC SRL.","2019","184","2019","184","0","0",,,,"","","5","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO, USO DEL LOGO DEL COMUNE E SUPPORTO ORGANIZZATIVO ALL'&quot;ASSOCIAZIONE SPORTIVA DILETTANTISTICA 100 KM DEL PASSATORE&quot; PER LA 48&deg; EDIZIONE DELLA &quot;100 CHILOMETRI DEL PASSATORE&quot; CHE SI TERR&Agrave; NEI GIORNI 23 E 24 MAGGIO 2020.","2019","183","2019","183","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","BIBLIOTECA COMUNALE. PROPOSTA DI ATTIVIT&Agrave; DA TENERSI IN BIBLIOTECA","2019","186","2019","186","0","0",,,,"","","5","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2020","2019","187","2019","187","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROPOSTA DI PIANO DI RECUPERO PR17 &ndash; POGGIO GHERARDO PRESENTATA CON NOTE PROTT. 13164, 13165 E 13166 DEL 04.06.2018 DALLA CONGREGAZIONE DEI PADRI ROGAZIONISTI ISTITUTO ANTONIANO / RIGETTO	","2019","188","2019","188","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ADESIONE AL PROGETTO &quot;A.M.I.R - ACCOGLIENZA, MUSEI, INCLUSIONE, RELAZIONE&quot; - 3&deg; EDIZIONE, PRESENTATO DA STAZIONE UTOPIA SOC. COOP. A.R.L. DI FIRENZE","2019","189","2019","189","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO  PER IL MESE DI DICEMBRE  2019 IN PIAZZA MINO.","2019","190","2019","190","0","0",,,,"","","4","19/11/2019","19/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/11/2019","31/12/2024"
