﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","NULLA OSTA ALL&rsquo;UTILIZZO TEMPORANEO DI PERSONALE COMUNALE NEI COMUNI DI FUCECCHIO E CAMPI BISENZIO A SEGUITO DEGLI EVENTI METEREOLOGICI.","2023","206","2023","206","0","0",,,,"","","4","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","APPROVAZIONE DELL'INIZIATIVA DENOMINATA &quot;FIESOLE BONUSBACK TPL STUDENTI&quot; RIVOLTA AGLI STUDENTI DELLE SCUOLE SECONDARIE DI PRIMO GRADO RESIDENTI NEL TERRITORIO DEL COMUNE DI FIESOLE- RIMBORSO ABBONAMENTO TPL","2023","205","2023","205","0","0",,,,"","","4","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","MODIFICA ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 RELATIVAMENTE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024.","2023","204","2023","204","0","0",,,,"","","5","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE A SANZIONE AMMINISTRATIVA DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. 12464/2023 DEL 27/04/2023, E NOMINA DEL DIFENSORE. ","2023","203","2023","203","0","0",,,,"","","4","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","BONUSBACK TPL STUDENTI - APPROVAZIONE SCHEMA DI ACCORDO TRA CITT&Agrave; METROPOLITANA E COMUNI PER L'AGEVOLAZIONE TARIFFARIA PER GLI STUDENTI DELLE SCUOLE SUPERIORI RESIDENTI NELLA CITT&Agrave; METROPOLITANA DI FIRENZE.","2023","202","2023","202","0","0",,,,"","","6","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE DELL&rsquo;ELENCO DEI BENI IMMOBILI SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE PER IL TRIENNIO 2024/2026 (ART. 58, D.L. N. 112/2008, CONVERTITO NELLA LEGGE N. 133/2008). ADOZIONE ATTI DA SOTTOPORRE ALL&rsquo;APPROVAZIONE DEL CONSIGLIO COMUNALE.","2023","201","2023","201","0","0",,,,"","","8","07/11/2023","07/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONTRIBUTO ALLA FONDAZIONE GIOVANNI MICHELUCCI DI FIESOLE","2023","200","2023","200","0","0",,,,"","","4","31/10/2023","31/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA COMPLEMENTARE DI AZIONE E COESIONE PER LA GOVERNANCE DEI SISTEMI DI GESTIONE E CONTROLLO 2014/2020 ASSE III - AZIONE 9 - &ldquo;SUPPORTO AL PROCESSO DI TRASFORMAZIONE DIGITALE DEL DIPARTIMENTO DELLA RAGIONERIA GENERALE DELLO STATO&rdquo;. SPERIMENTAZIONE DELLA DIGITALIZZAZIONE COMPLETA DEI PAGAMENTI DEGLI ENTI LOCALI IN SIOPE+ E CORRETTA ALIMENTAZIONE E ALLINEAMENTO DELLA PCC (FASE 1) - CUP G51E15000670001 - &ldquo;AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER      LA SPERIMENTAZIONE DEL PROGETTO COMPLESSO LINEA A: DIGITALIZZAZIONE COMPLETA DEI PAGAMENTI DEGLI ENTI LOCALI IN SIOPE+ E LINEA B: CORRETTA ALIMENTAZIONE E ALLINEAMENTO DELLA PCC&rdquo;. PARTECIPAZIONE ALL&rsquo;AVVISO.","2023","199","2023","199","0","0",,,,"","","5","31/10/2023","31/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE PER L&rsquo;INIZIATIVA &ldquo;UN BATTITO PER BORGUNTO&rdquo; CHE SI TERR&Agrave; NEI MESI DI NOVEMBRE E DICEMBRE 2023.","2023","198","2023","198","0","0",,,,"","","4","31/10/2023","31/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L&rsquo;ANNO 2023. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.","2023","190","2023","190","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2024

","2023","197","2023","197","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LE MINICONFERENZE DEL MERCATO DELLA TERRA  DAL TITOLO: PREVENZIONE CEREBRO E CARDIO-VASCOLARE A TAVOLA E UNA NUTRIZIONE &ldquo;BUONA PULITA E GIUSTA&rdquo; CHE SI TERRANNO  IL 29 OTTOBRE 2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","196","2023","196","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE PER LA 43&deg; EDIZIONE DELLA GARA PODISTICA FIRENZE &ndash; FIESOLE &ndash; FIRENZE CHE SI SVOLGER&Agrave; IL 10/12/2023.","2023","195","2023","195","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE A SANZIONE AMMINISTRATIVA DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. 26529/2023 DEL 21/09/2023, E NOMINA DEL DIFENSORE. ","2023","194","2023","194","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN OPPOSIZIONE ALL&rsquo;ESECUZIONE DI FRONTE AL GIUDICE DI PACE DI BOLZANO, IN ATTI PROT. 21554/2023 DEL 25/07/2023, E NOMINA DEL DIFENSORE.","2023","193","2023","193","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO IN APPELLO DI FRONTE AL TRIBUNALE ORDINARIO DI FIRENZE, IN ATTI PROT. 25657/2023 DEL 14/09/2023, E NOMINA DEL DIFENSORE. ","2023","192","2023","192","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DESTINAZIONE PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE ART. 142, COMMA 12 TER, E ART. 208 CODICE DELLA STRADA. PROGRAMMA TIENNALE 2024 - 2026.","2023","191","2023","191","0","0",,,,"","","5","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO L&rsquo;ATTO DI CITAZIONE DI FRONTE AL GIUDICE DI PACE DI FIRENZE, IN ATTI PROT. 22662/2023 DEL 04/08/2023, E NOMINA DEL DIFENSORE. ","2023","189","2023","189","0","0",,,,"","","4","17/10/2023","17/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI UN  LIBRO NELLA SALA DEL BASOLATO IL 4 NOVEMBRE 2023. 
","2023","188","2023","188","0","0",,,,"","","4","17/10/2023","17/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE PER LA MANIFESTAZIONE &ldquo;SALUNTA E SAPORI D&rsquo;AUTUNNO&rdquo;, CHE SI TERR&Agrave; IL 4 E 5 NOVEMBRE 2023.","2023","187","2023","187","0","0",,,,"","","4","17/10/2023","17/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI NOVEMBRE  2023 NEL CAPOLUOGO E NELLA FRAZIONE DI COMPIOBBI.","2023","186","2023","186","0","0",,,,"","","4","17/10/2023","17/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO DI FRONTE AL T.A.R. TOSCANA, IN ATTI PROT. 22812/2023 DEL 07/08/2023, E NOMINA DEL DIFENSORE. ","2023","185","2023","185","0","0",,,,"","","4","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI OTTOBRE 2023 NEL CAPOLUOGO.","2023","178","2023","178","0","0",,,,"","","4","03/10/2023","03/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2023","177","2023","177","0","0",,,,"","","4","03/10/2023","03/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER IL CONVENGO &ldquo;CAMBIAMENTI CLIMATICI. LE SCELTE TOSCANE SU DIFESA DEL SUOLO, CRISI IDRICA, ASSETTI IDROGEOLOGICI, A PARTIRE DALLA COSTRUZIONE DELL&rsquo;INVASO DI BILANCINO&rdquo; CHE  SI TERR&Agrave; SABATO 7 OTTOBRE 2023 DALLE ORE 10,30 ALLE ORE 13,00 NELLA SALA DEL BASOLATO.","2023","176","2023","176","0","0",,,,"","","4","03/10/2023","03/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA CONFRATERNITA DELLA MISERICORDIA DI FIESOLE ODV PER LE INIZIATIVE COMMEMORATIVE DAL TITOLO &ldquo;DON ALVARO FERRI 8 DICEMBRE 1923 &ndash; 2023, 100 ANNI DALLA NASCITA&rdquo; CHE SI TERRANNO NEI GIORNI 8 E 9 DICEMBRE 2023.","2023","175","2023","175","0","0",,,,"","","4","03/10/2023","03/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO ALLA SCRITTRICE SANDRA PASSEROTTI PER L&rsquo;EVENTO ORGANIZZATO IN OCCASIONE DEL CENTENARIO DELLA NASCITA DI DON MILANI &ldquo;I CARE MI STA A CUORE LA PACE&rdquo; CHE SI TERR&Agrave; IL 27 OTTOBRE 2023 ALLE ORE 16,30 NELLA SALA DEL BASOLATO PIAZZA MINO.","2023","174","2023","174","0","0",,,,"","","4","03/10/2023","03/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONE DI UN LIBRO NEL MESE DI OTTOBRE 2023. ","2023","173","2023","173","0","0",,,,"","","4","26/09/2023","26/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L&rsquo;ESERCIZIO 2022.","2023","157","2023","157","0","0",,,,"","","7","05/09/2023","05/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"","UFFICIO TURISMO","ADESIONE GIORNATA NAZIONALE CAMMINATA TRA GLI OLIVI VII EDIZIONE IN COLLABORAZIONE CON IL DISTRETTO BIOLOGICO DI FIESOLE. APPROVAZIONE PROGRAMMA DELLA GIORNATA.","2023","184","2023","184","0","0",,,,"","","6","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PROGETTAZIONE ESECUTIVA DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE &ndash; DPCM 25 MAGGIO 2016 - CUP J84H17000430001 &ndash; LOTTO 2 PRIMARIA E SECONDARIA DI PRIMO GRADO COMPIOBBI.","2023","183","2023","183","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE. MODIFICA","2023","182","2023","182","0","0",,,,"","","6","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO 2023 DI ALCUNI CAPITOLI DI SPESA DESTINATI AL VERSAMENTO DI CONTRIBUTI OBBLIGATORI SULLA SPESA DI PERSONALE.","2023","181","2023","181","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2023/2025 (ESERCIZIO 2023) TRA LE DOTAZIONI DELLE MISSIONI E DEI PROGRAMMI AFFERENTI ALLE SPESE PER IL PERSONALE (ART. 175, COMMA 5-BIS, LETT. C, D.LGS. 267/2000). FINANZIAMENTO DEI CAPITOLI DI SPESA PER IL TRASFERIMENTO DI PERSONALE INTERNO ALL&rsquo;ENTE DAL DIPARTIMENTO AFFARI GENERALI ALL&rsquo;UNIT&Agrave; ORGANIZZATIVA AUTONOMA AVVOCATURA.","2023","180","2023","180","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","APPROVAZIONE DEL REGOLAMENTO SULL&rsquo;ACCESSO AI PUBBLICI IMPIEGHI.","2023","179","2023","179","0","0",,,,"","","5","10/10/2023","10/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA SOCIET&Agrave; AGRICOLA BUONAMICI SRL PER L&rsquo;INIZIATIVA &ldquo;LECTIO SU OLIO EVO, PROFUMI E SAPORI DEL MAESTRO D&rsquo;OLIO FAUSTO BORELLA&rdquo; CHE SI TERR&Agrave; IL 21 OTTOBRE 2023 DALLE ORE 17,30 PRESSO IL FRANTOIO BUONAMICI.","2023","172","2023","172","0","0",,,,"","","4","26/09/2023","26/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA MOSTRA PERSONALE DI ARTE DI FILIPPO CIANFANELLI DAL TITOLO &ldquo;EVOLUZIONE&rdquo; CHE SI TERR&Agrave; DAL 14 AL 29 OTTOBRE 2023, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.","2023","171","2023","171","0","0",,,,"","","4","26/09/2023","26/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LE MINICONFERENZE DAL TITOLO &ldquo;NUOVO ORTO SCOLASTICO E LABORATORIO DI GELATO&rdquo; CHE SI SVOLGERANNO IL 24 SETTEMBRE 2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","169","2023","169","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO AL  CENTRO STUDI PER LA NUOVA AGRICOLTURA CONTADINA PER L&rsquo;INIZIATIVA &ldquo;COME I CONTADINI POSSONO CAMBIARE IL MONDO&rdquo; CHE SI TERR&Agrave; IL 30 SETTEMBRE 2023 ALLE ORE 21 NELLA SALA DEL BASOLATO PIAZZA MINO.","2023","168","2023","168","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DAL TITOLO &ldquo;FRANCESCO E CHIARA&rdquo;  CHE SI TERR&Agrave; DAL 21 MARZO 2024 AL 1&deg; APRILE 2024 NELLA SALA DEL BASOLATO.","2023","167","2023","167","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"","UFFICIO TURISMO","ADESIONE GIORNATA NAZIONALE CAMMINATA TRA GLI OLIVI VII EDIZIONE IN COLLABORAZIONE CON IL DISTRETTO BIOLOGICO DI FIESOLE","2023","166","2023","166","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","INDIRIZZI PER IL REPERIMENTO D'URGENZA E ADEGUAMENTO FUNZIONALE DI UNA NUOVA STRUTTURA ADATTA AD OSPITARE IL SERVIZIO ASILO NIDO DI FIESOLE.","2023","165","2023","165","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","INDIRIZZI PER IL RICONOSCIMENTO DI RISTORI E SOSTEGNI ALLE FAMIGLIE INTERESSATE DALLA SOSPENSIONE TEMPORANEA DEL SERVIZIO ASILO NIDO &ldquo;NADIA E CATERINA NENCIONI&rdquo;.","2023","164","2023","164","0","0",,,,"","","4","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","APPROVAZIONE DEL PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026. MODIFICA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PER IL TRIENNIO 2024/2026 DI CUI ALLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 142 DEL 01.08.2023.","2023","163","2023","163","0","0",,,,"","","5","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","LINEE DI INDIRIZZO POLITICO PER LA PREDISPOSIZIONE DELLE PREVISIONI DI BILANCIO 2024/2026.","2023","162","2023","162","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE ALL&rsquo;ASSOCIAZIONE ARTISTI FIESOLANI PER LA &quot;MOSTRA PERSONALE D&rsquo;ARTE DI RAFFAELE TESI&quot; CHE SI TERR&Agrave; DAL 1 AL 11 OTTOBRE 2023, NELLA SALA TONIOLO - SEMINARIO VESCOVILE.
","2023","161","2023","161","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE SPORTIVA &quot;ASD FIESOLE TENNIS&quot; PER IL TORNEO DI TENNIS &quot;TORNEO WHEELCHAIR TENNIS&quot; CHE SI TERR&Agrave; I GIORNI 21,22,23 SETTEMBRE 2023 PRESSO IL CIRCOLO DI TENNIS DI PIAN DEL MUGNONE.","2023","160","2023","160","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E USO DEL LOGO DEL COMUNE ALL'ASSOCIAZIONE SPORTIVA &quot;G.S. MAIANO&quot; PER LA MANIFESTAZIONE PODISTICA &quot;SCENDI E SALI PER FIESOLE&quot; CHE SI TERR&Agrave; IL GIORNO 15 OTTOBRE 2023.","2023","159","2023","159","0","0",,,,"","","4","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","APPROVAZIONE PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO &quot;ORTO IN CONDOTTA&quot;.","2023","158","2023","158","0","0",,,,"","","5","12/09/2023","12/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI SETTEMBRE 2023 NEL CAPOLUOGO.","2023","156","2023","156","0","0",,,,"","","4","05/09/2023","05/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER FINANZIARE LE SPESE CONSEGUENTI ALLA SOSPENSIONE TEMPORANEA DEL SERVIZIO ASILO NIDO &ldquo;NADIA E CATERINA NENCIONI&rdquo; SVOLTO PRESSO I LOCALI DELLA SCUOLA DI BORGUNTO.","2023","170","2023","170","0","0",,,,"","","6","19/09/2023","19/09/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/09/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA PRESENTAZIONE DI DUE LIBRI DEDICATI AL RICORDO DI ENRICO BERLINGUER CHE SI TERR&Agrave; MARTED&Igrave; 26 SETTEMBRE 2023 DALLE ORE 17,00 NELLA SALA DEL BASOLATO.","2023","155","2023","155","0","0",,,,"","","4","22/08/2023","22/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
