﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA COMPLETA DI VESTIARIO (INVERNALE ED ESTIVO) AL NUOVO AGENTE DELLA POLIZIA MUNICIPALE ASSUNTO A TEMPO INDETERMINATO (CIG Z2C3CE9BFA).","2023","592","2023","592","0","0",,,,"20/10/2023","","3","20/10/2023","20/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE PER GLI ANNI 2024, 2025 E 2026 IN FAVORE DI ANCI TOSCANA PER IL MANTENIMENTO DATI SUL SERVER, ASSISTENZA E MANUTENZIONE BIENNALE AL SOFTWARE IN ORDINE AL SERVIZIO INTEGRATO D'INFORMAZIONE ALLA CITTADINANZA IN MATERIA DI PROTEZIONE CIVILE E DI ALTRE COMUNICAZIONI DI PUBBLICA UTILIT&Agrave; TRAMITE L'APP E IL SITO WEBGIS  WWW.CITTADINOINFORMATO.IT  (CIG Z433CEBBAB).","2023","593","2023","593","0","0",,,,"20/10/2023","","2","20/10/2023","20/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","23/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AFFIDAMENTO DEL SERVIZIO DI MEDICO COMPETENTE PER GLI ADEMPIMENTI DI SORVEGLIANZA SANITARIA DEL PERSONALE DIPENDENTE, AI SENSI DEL D.LGS. 81/2008 - CIG ZF839C19A2","0","0","0","0","0","0",,,,"","","2","","","0,00","GARE","PROCEDURA DI GARA","","","23/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","CONVENZIONE CONSIP &quot;APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30&quot;. ADESIONE AI LOTTI 2, 3 E 5 PER IL NOLEGGIO DI N. 14 SISTEMI MULTIFUNZIONE DI VARIA TIPOLOGIA, COMPRENSIVI DEGLI ACCESSORI E DELLE QUOTE RELATIVE ALLE STAMPE AGGIUNTIVE STIMATE, ASSUNZIONE DEGLI IMPEGNI DI SPESA 2023 E 2024. CIG ZE12BCF63A (LOTTO 2), Z472BCF8D7 (LOTTO 3), Z0A2BCFB07 (LOTTO 5).","2023","370","2023","370","0","0",,,,"23/06/2023","","4","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO DI N. 5 COMPUTERE PORTATILI DI DIVERSA TIPOLOGIA CIG Z313BE1D77","2023","405","2023","405","0","0",,,,"13/07/2023","","3","13/07/2023","13/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI"," RINNOVO TRIENNALE 2023-2025 VMWARE CONTRATTO 49508820 CIG ZC43BA4A61","2023","367","2023","367","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO SERVER DI POSTA IN MODALIT&Agrave; SAAS, COMPRENSIVO DI 175 CASELLE E SERVIZIO DI FILE SHARING, E RELATIVA MIGRAZIONE DEL SERVER ATTUALE CIG Z773C7025A","2023","536","2023","536","0","0",,,,"26/09/2023","","4","26/09/2023","26/09/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","CONVENZIONE CONSIP &quot;TELEFONIA FISSA 5&quot;. ASSUNZIONE DEGLI IMPEGNI DI SPESA PER LA TELEFONIA FISSA PER PER L'ANNO 2023. CIG ZEF3C72D7B
","2023","560","2023","560","0","0",,,,"10/10/2023","","2","10/10/2023","10/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ASSUNZIONE DEGLI IMPEGNI DI SPESA 2023 E 2024 PER IL CENTRALINO VOIP IN MODALIT&Agrave; HARDWARE AS A SERVICE CIG ZF82D9F0C5","2023","576","2023","576","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","RINNOVO DEL SERVIZIO DI MANUTENZIONE SOFTWARE PAGOPA MAGGIOLI ANNO 2023 CIG Z3C3AD69AA","2023","412","2023","412","0","0",,,,"19/07/2023","","2","19/07/2023","19/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ABBONAMENTO PER 12 MESI A PARTIRE DALL&rsquo;01/01/2024 AL SERVIZIO ONLINE DENOMINATO &ldquo;LO STATO CIVILE ITALIANO&rdquo; FORNITO DALLA DITTA SEPEL SRL (CIG ZCA3CD0D5A). ","2023","572","2023","572","0","0",,,,"12/10/2023","","2","12/10/2023","12/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","12/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO LICENZA SSL WILDCARD PER HTTPS SITO WEB CIG ZC5393C904","2023","205","2023","205","0","0",,,,"05/04/2023","","3","05/04/2023","05/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/10/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","ACQUISTO SOFTWARE PAGHE DELLA SUITE URBI ED INTEGRAZIONE CON SICRAWEB E CANONI 2024 E 2025 CIG Z6B3A9FB16","2023","226","2023","226","0","0",,,,"18/04/2023","","3","18/04/2023","18/04/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA B), DEL D.LGS. N. 36/2023, ALL&rsquo;OPERATORE ECONOMICO TARCHI MAURIZIO DELLA FORNITURA DI TRE ALBERI FRAXINUS ORNUS ORNIELLO DA PIANTARE IN OCCASIONE DELLA GIORNATA NAZIONALE DELL&rsquo;ALBERO IL PROSSIMO 21 NOVEMBRE (CIG Z383C9C3FA).","2023","551","2023","551","0","0",,,,"05/10/2023","","2","05/10/2023","05/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","05/10/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO AI SENSI DELL&rsquo;ART. 1 C. 2 LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020 E S.M.I., DELL&rsquo;APPALTO DI LAVORI RIGUARDANTI &ldquo;INTERVENTI DI RESTAURO DI PORZIONI DI MURATURA POSTE LUNGO LE SEGUENTI VIABILIT&Agrave; DEL COMUNE DI FIESOLE: - VIA FONTELUCENTE - VIA SAN CLEMENTE - VIA SAN FRANCESCO&rdquo; &ndash; CUP J87H20002060004 &ndash; CIG 9473014274","2022","663","2022","663","0","0",,,,"","","9","24/11/2022","24/11/2022","0,00","GARE","PROCEDURA DI GARA","","","29/09/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ABBONAMENTO TRIENNALE 2024/2026 CON MAGGIOLI SPA AL SERVIZIO ONLINE DI AGGIORNAMENTO TRAMITE CIRCOLARI, NOTIZIARI, SCHEDE OPERATIVE E ACCESSO AL SITO WWW.ENTIONLINE.IT (NEWS GIORNALIERE, MODULISTICA, APPROFONDIMENTI ECC.) PER I SERVIZI TRIBUTI, RAGIONERIA E GARE E APPALTI. CIG Z073C96A4B. ","2023","534","2023","534","0","0",,,,"26/09/2023","","2","26/09/2023","26/09/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/09/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 36, C. 2 LETT.A) DEL D.LGS. 50/2016 E ART. 226, COMMA 2, DEL D.LGS. 36/2023, DELL'INTERVENTO DI MESSA IN SICUREZZA LUNGO PARAPETTO LATO STRADA VIA SAN FRANCESCO MEDIANTE FORNITURA E POSA IN OPERA DI RINGHIERA IN ACCIAIO INCLUSA VERNICIATURA &ndash; CUP J87H20002060004 &ndash; SMART CIG ZB43C28504","2023","474","2023","474","0","0",,,,"17/08/2023","","4","17/08/2023","17/08/2023","0,00","GARE","PROCEDURA DI GARA","","","19/09/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DELLA FORNITURA DI N. 200 PARASPIGOLI PER SCUOLE COMUNE DI FIESOLE. CIG ZD33C5E166. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2023","507","2023","507","0","0",,,,"08/09/2023","","2","08/09/2023","08/09/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/09/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C) _2_","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","07/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2024/2025","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","31/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RINNOVO DAL 1&deg; OTTOBRE 2023 FINO AL 31 DICEMBRE 2024 DELL&rsquo;ADESIONE AI SERVIZI ELABORATIVI DI ACCESSO AI DATI DELL&rsquo;INDICE NAZIONALE DEGLI INDIRIZZI DI POSTA ELETTRONICA CERTIFICATA (INI-PEC) FORNITO DA INFOCAMERE S.C.P.A. (CIG Z393C46797).","2023","496","2023","496","0","0",,,,"29/08/2023","","3","29/08/2023","29/08/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/08/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE PER 12 MESI AI SERVIZI ELABORATIVI (TELEMACO) DI ACCESSO AI DATI DEL REGISTRO IMPRESE E DEL REGISTRO PROTESTI PER IL PERIODO 1&deg; OTTOBRE 2023 - 30 SETTEMBRE 2024 (CIG. Z023C489CA).","2023","498","2023","498","0","0",,,,"29/08/2023","","3","29/08/2023","29/08/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/08/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DEL SERVIZIO DI VERIFICA IDONEIT&Agrave; STATICA  DELLA STRUTTURA PROVVISORIA ATTA ALLA MESSA IN SICUREZZA DEL BELVEDERE ANTISTANTE IL MONUMENTO AI TRE CARABINIERI MARTIRI DI FIESOLE SITA IN SAN FRANCESCO NEL COMUNE DI FIESOLE. CIG Z3E3C35A54. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2023","479","2023","479","0","0",,,,"18/08/2023","","2","18/08/2023","18/08/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/08/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DEL SERVIZIO DI VERIFICA, AI FINI DELLA VALIDAZIONE, DEL PROGETTO ESECUTIVO RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO ED IMPIANTISTICO DELLA SCUOLA DELL&rsquo;INFANZIA DELLE CALDINE. CUP J81B21008270004. CIG Z0A3C32FE1. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2023","477","2023","477","0","0",,,,"18/08/2023","","4","18/08/2023","18/08/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/08/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPRISTINO DELL&rsquo;IMPIANTO ANTINTRUSIONE. CIG Z6F3C0787F.","2023","463","2023","463","0","0",,,,"09/08/2023","","2","09/08/2023","09/08/2023","0,00","DETERMINE","DETERMINAZIONI","","","16/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SELEZIONE COMPARATIVA INTERNA RISERVATA AL PERSONALE DIPENDENTE DEL COMUNE DI FIESOLE PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO NELL&rsquo;AREA DEI FUNZIONARI E DELL&rsquo;ELEVATA QUALIFICAZIONE CON PROFILO PROFESSIONALE DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/08/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","SELEZIONE COMPARATIVA INTERNA RISERVATA AL PERSONALE DIPENDENTE DEL COMUNE DI FIESOLE PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO NELL&rsquo;AREA DEI FUNZIONARI E DELL&rsquo;ELEVATA QUALIFICAZIONE CON PROFILO PROFESSIONALE DI FUNZIONARIO IN ATTIVITA&rsquo; DI VIGILANZA","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/08/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO INDICI DECENNALI PER I REGISTRI DI STATO CIVILE DEGLI ANNI 2006-2015 - CIG: Z363BF50B8","2023","432","2023","432","0","0",,,,"27/07/2023","","2","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ACQUISTO FUNZIONALIT&Agrave; AGGIUNTIVA DI AUTOMATIZZAZIONE PER CAMBI DI RESIDENZA ONLINE DAL SITO ANPR- CIG: ZAB3BF4CF5","2023","431","2023","431","0","0",,,,"27/07/2023","","2","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","IMPEGNO A FAVORE DELLA REGIONE TOSCANA PER PAGAMENTO DELLE SPESE DI ISTRUTTORIA E DI CONSERVAZIONE DEI PROGETTI AI SENSI DELLA L.R. 65/2014 ART. 171 RELATIVI A MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI GIRONE E ADEGUAMENTO SISMICO DELLA SCUOLA DELL&rsquo;INFANZIA DI GIRONE - VARIANTE","2023","428","2023","428","0","0",,,,"27/07/2023","","3","27/07/2023","27/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","27/07/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. A) DEL DLGS N.36/2023, DEI LAVORI DI LAVORI DI MANUTENZIONE AL PIANO VIABILE DI UN TRATTO DI VIA RIORBICO E DI VIA CASE POPOLARI IN FIESOLE CAPOLUOGO SMARTCIG ZBF3C04D59","2023","425","2023","425","0","0",,,,"26/07/2023","","5","26/07/2023","26/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/07/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACQUISTO DI ULTERIORI N.2 CONDIZIONATORI PER I LOCALI DELL&rsquo;ASILO NIDO COMUNALE NADIA E CATERINA  NENCIONI DI FIESOLE (CIG Z2F3BBC4E1).","2023","409","2023","409","0","0",,,,"19/07/2023","","2","18/07/2023","18/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","24/07/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","ARCHIVIO COMUNALE - REVISIONE ANALITICA DELL&rsquo;INVENTARIO DELL&rsquo;ARCHIVIO DEL GIUDICE CONCILIATORE DI FIESOLE E INVENTARIAZIONE ANALITICA DELL&rsquo;ARCHIVIO DEL PATRONATO SCOLASTICO DI FIESOLE. AFFIDAMENTO DELL&rsquo;INCARICO. CIG  ZD83BCEC73","2023","407","2023","407","0","0",,,,"20/07/2023","","2","17/07/2023","17/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","21/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","INTERPELLO PER LA PROVA ORALE FINALIZZATO ALLA COPERTURA A TEMPO  PIENO E INDETERMINATO DI N. 1 POSTO DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (EX CATEGORIA D)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO DI MOBILIT&Agrave; INTERNA RISERVATO AI DIPENDENTI DEL COMUNE DI FIESOLE PER L'UNIT&Agrave; ORGANIZZATIVA AUTONOMA AVVOCATURA","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ INTERNA","","","19/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;OPERATORE AMMINISTRATIVO ESPERTO&rdquo; (AREA OPERATORI DEL CCNL DEL COMPARTO FUNZIONI LOCALI - EX  CAT. B3)","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","14/07/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO AL RTI COSTITUITO TRA APPALTI E GESTIONE DEL VERDE S.R.L. (MANDATARIA) E L'ARTE DEL VERDE DI ANDREA MAISTO S.R.L. (MANDANTE) DEL SECONDO CONTRATTO ATTUATIVO DELL&rsquo;ACCORDO QUADRO PER SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - CIG 8917159066 &ndash; CIG DERIVATO 99349124BD","2023","387","2023","387","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/07/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO ALL&rsquo;ING. FRANCESCO SANZO DELL&rsquo;INCARICO DI COLLAUDATORE STATICO E TECNICO-AMMINISTRATIVO IN CORSO D&rsquo;OPERA E FINALE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - BANDO PERIFERIE DPCM 25 MAGGIO 2016 &ndash; LOTTO 1 SCUOLA PRIMARIA &ldquo;G.GUALTIEROTTI&rdquo; DI GIRONE E SCUOLA DELL&rsquo;INFANZIA DI GIRONE. - CUP: J84H17000430001 CIG Z393A1CF04","2023","137","2023","137","0","0",,,,"","","5","06/03/2023","06/03/2023","0,00","GARE","PROCEDURA DI GARA","","","11/07/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REVOCA DELLA DETERMINAZIONE DEL RESPONSABILE DEL DIPARTIMENTO RISORSE N. 386 DEL 30/06/2023 RELATIVA ALLA FORNITURA DI N. 100 SEDIE IMPILABILI PER INTERNI ED ESTERNI DI COLORE BLU PER L&rsquo;ALLESTIMENTO DELLA SALA DEL BASOLATO ED IMPEGNO DELLE SPESE DI TRASPORTO PER IL RESO DELLA MERCE IN QUESTIONE A SEGUITO DELL&rsquo;ANNULLO DEL RELATIVO ORDINE DI ACQUISTO (CIG Z623BBC7D7). ","2023","398","2023","398","0","0",,,,"11/07/2023","","2","11/07/2023","11/07/2023","0,00","DETERMINE","DETERMINAZIONI","","","11/07/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ACQUISTO DI N.3 CONDIZIONATORI PER I LOCALI DELL&rsquo;ASILO NIDO COMUNALE NADIA E CATERINA  NENCIONI DI FIESOLE (CIG Z2F3BBC4E1).","2023","384","2023","384","0","0",,,,"30/06/2023","","2","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","04/07/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","INTERPELLO PER LA PROVA ORALE FINALIZZATO ALLA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI CATEGORIA C &ndash; PROFILO AGENTE DI POLIZIA MUNICIPALE","0","0","0","0","0","0",,,,"","","11","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","30/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE IN GESTIONE DELL'IMPIANTO SPORTIVO CASINA ROSSA (PORZIONE) - LOCALIT&Agrave; POGGIOLONI - FRAZIONE CALDINE DAL 1 SETTEMBRE 2023 AL 31 AGOSTO 2028. CIG Z953BAAD7C","2023","382","2023","382","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE IN GESTIONE DELL&rsquo;IMPIANTO SPORTIVO AREA PIAN DI SAN BARTOLO, VIA DEI MANDORLI 4-6-8 DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE DAL 1 SETTEMBRE 2023 AL 31 AGOSTO 2028. CIG Z193BA9AC5","2023","385","2023","385","0","0",,,,"30/06/2023","","3","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, COMMA 2, LETTERA A), DEL D.LGS. N. 50/2016, ALL&rsquo;OPERATORE ECONOMICO DEGHI SPA, DELLA FORNITURA DI N. 100 SEDIE IMPILABILI PER INTERNI ED ESTERNI DI COLORE BLU PER L&rsquo;ALLESTIMENTO DELLA SALA DEL BASOLATO (CIG Z623BBC7D7). ","2023","386","2023","386","0","0",,,,"30/06/2023","","2","30/06/2023","30/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","30/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE. CIG 88449668D7. RIDEFINIZIONE QUADRI ECONOMICI E APPROVAZIONE GRUPPI DI LAVORO CONTRATTI ATTUATIVI DAL PRIMO AL QUINTO INCLUSI. AFFIDAMENTO DEL SETTIMO CONTRATTO ATTUATIVO, RIDEFINIZIONE RELATIVO QUADRO ECONOMICO E COSTITUZIONE GRUPPO DI LAVORO. SMART CIG DERIVATO Z783BB3AB3.","2023","373","2023","373","0","0",,,,"28/06/2023","","8","27/06/2023","27/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (DIRETTISSIMA ROMA-FIRENZE KM 252+560) RELATIVO ALL&rsquo;ANNO 2023. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA (CIG Z533BAB821).","2023","369","2023","369","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CANONE DI CONCESSIONE E LICENZE PER ATTRAVERSAMENTO IDRICO ACQUEDOTTO COMUNALE (FIRENZE-CHIUSI KM 301+229 COMPIOBBI), RELATIVO ALL&rsquo;ANNO 2023. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DI RETE FERROVIARIA ITALIANA SPA (CIG Z823BA65B1). ","2023","368","2023","368","0","0",,,,"23/06/2023","","2","23/06/2023","23/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","29/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MOSTRA FERNANDO FARULLI &ndash; ACQUISTO MATERIALE ELETTRICO PER SALA DEL BASOLATO CIG: Z543B19CD8","2023","365","2023","365","0","0",,,,"23/06/2023","","2","22/06/2023","22/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","&ldquo;PREMIO ABBIATI PER LA SCUOLA&rdquo; E &ldquo;PREMIO ABBADO: FAR MUSICA INSIEME&rdquo; 2023. IMPEGNO DI SPESA PER SERVIZI CONNESSI ALL&rsquo;OSPITALIT&Agrave; DELLE SCUOLE PREMIATE. CIG: Z183BA1528.","2023","357","2023","357","0","0",,,,"21/06/2023","","2","21/06/2023","21/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DI LICENZE SOFTWARE PER ESIGENZE DEL DIPARTIMENTO SERVIZI ALLA PERSONA - SERVIZIO ASILI NIDO. ANNO 2023. CIG Z7C3B9838C","2023","350","2023","350","0","0",,,,"20/06/2023","","2","19/06/2023","19/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNO DI SPESA PER IL SERVIZIO DI FORNITURA DI LICENZE SOFTWARE PER ESIGENZE DEL DIPARTIMENTO SERIVIZI ALLA PERSONA - UFFICIO TURISMO. ANNO 2023. CIG ZCC3B98194","2023","349","2023","349","0","0",,,,"20/06/2023","","2","19/06/2023","19/06/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
