﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI GENNAIO 2024 NEL CAPOLUOGO.","2024","10","2024","10","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO DEL COMUNE DI FIESOLE PER LA CAMPAGNA PROPOSTA DA ALIA SERVIZI AMBIENTALI SPA, VOLTA A PROMUOVERE L&rsquo;IMPORTANZA DELLA RACCOLTA DIFFERENZIATA,  DENOMINATA &ldquo;UN GIOCO DI SQUADRA&rdquo;.","2024","9","2024","9","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER LA PRESENTAZIONI DI LIBRI NELLA SALA DEL BASOLATO E IN BIBLIOTECA. ","2024","8","2024","8","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DEL PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE ALLA SCUDERIA AUTOMOBILISTICA CLEMENTE BIONDETTI ASD PER LA MOSTRA DINAMICA DI AUTO STORICHE &ldquo;FIRENZE &ndash; FIESOLE&rdquo; CHE SI TERR&Agrave; IL 17 MARZO 2024.","2024","7","2024","7","0","0",,,,"","","4","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","RICOGNIZIONE PER L'ANNO 2024 DELLE ECCEDENZE, SOPRANNUMERARIET&Agrave; E ESUBERI DI PERSONALE.","2024","6","2024","6","0","0",,,,"","","5","16/01/2024","16/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","06/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DI SCULTURE IN CERAMICA DELLO SCULTORE ALDO CRINI DAL TITOLO &ldquo;FORME DEL TEMPO&rdquo; CHE SI TERR&Agrave; DAL 27 GENNAIO 2024 AL 11 FEBBRAIO 2024 NELLA SALA BASOLATO &ndash; FIESOLE.","2024","5","2024","5","0","0",,,,"","","4","09/01/2024","09/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE PATROCINIO E UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE AL MOTOCLUB FIESOLE &ldquo;BRUNO GRAZIANI&rdquo; ASD PER LA MANIFESTAZIONE SPORTIVA DI MINIENDURO &ldquo;III MEMORIAL BRUNO GRAZIANI&rdquo;, 20&ndash;21 APRILE 2024.","2024","4","2024","4","0","0",,,,"","","4","09/01/2024","09/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ASSESTAMENTO GENERALE DELLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ESERCIZIO 2024) PER ALLINEARE GLI STANZIAMENTI DI CASSA 2024 A QUELLI DI COMPETENZA DELL&rsquo;ESERCIZIO IN CORSO SOMMATI A QUELLI DEI RESIDUI ATTIVI E PASSIVI PRESUNTI RILEVATI DALLE SCRITTURE CONTABILI DELL&rsquo;ENTE AL 31/12/2023 (ART. 175, COMMA 5BIS, LETTERA D, DEL D.LGS. 18 AGOSTO 2000, N. 267). ","2024","3","2024","3","0","0",,,,"","","5","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON L&rsquo;&ldquo;ASSOCIAZIONE PIERO FARULLI &ndash; LA MUSICA UN BENE DA RESTITUIRE ONLUS&rdquo; PER IL CONVEGNO &ldquo;MEMORIE DI FUTURO&rdquo; ORGANIZZATO IN ONORE DI ADRIANO LATINI A CENTO ANNI DALLA SUA NASCITA, CHE SI TERR&Agrave; A FIESOLE SABATO 19 OTTOBRE 2024.","2024","2","2024","2","0","0",,,,"","","4","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON LA FONDAZIONE PRIMO CONTI ETS PER LA PRESENTAZIONE DEL VOLUME &ldquo;DEMETRIO E L'OSTE BURLONE, EPISTOLARIO PRIMO CONTI-CORRADO PAVOLINI&rdquo; CHE SI TERR&Agrave; IL 1&deg; FEBBRAIO 2024 NELLA SALA DEL BASOLATO. ","2024","1","2024","1","0","0",,,,"","","4","02/01/2024","02/01/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","PIAO 2023&ndash;2025 - MODIFICA SOTTOSEZIONE 3.3 &ldquo;PIANO TRIENNALE FABBISOGNI DEL PERSONALE&rdquo;.","2023","245","2024","245","0","0",,,,"","","6","27/12/2023","27/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CONCESSIONE DI PARTERNARIATO ALL&rsquo;ASSOCIAZIONE &ldquo;A.P.S. LA BARCHETTA&rdquo; PER IL PROGETTO RELATIVO ALL&rsquo;ATTIVAZIONE DI PUNTI DI FACILITAZIONE DIGITALE &ldquo;DIGIFIESOLE&rdquo; A VALERE SUI FONDI PNRR DESTINATI AGLI ENTI DEL TERZO SETTORE.","2023","244","2024","244","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","PIAO 2023-2025. AGGIORNAMENTO OBIETTIVI GESTIONALI 2023","2023","240","2024","240","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ATTIVIT&Agrave; DEI CONSIGLI DI ZONA, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","100","2024","100","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTO POLIS &ndash; POSTE ITALIANE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","102","2024","102","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA ","2023","118","2024","118","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","99","2024","99","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: FERMATE &ldquo;INTELLIGENTI&rdquo; DEL SERVIZIO DI TRASPORTO PUBBLICO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","98","2024","98","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI FINALIZZATA ALL&rsquo;APPLICAZIONE DELLA TARIFFA CORRISPETTIVA &ndash; ABROGAZIONE REGOLAMENTO VIGENTE, APPROVAZIONE DELLE MODIFICHE ALLO SCHEMA DI REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA CORRISPETTIVA E ALLO SCHEMA DI REGOLAMENTO COMUNALE PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI.","2023","119","2024","119","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: 50&deg; ANNIVERSARIO BIBLIOTECA COMUNALE DI FIESOLE; PUNTI DI LETTURA A COMPIOBBI E CALDINE, PRESENTATA DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","97","2024","97","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; SULL&rsquo;ISTALLAZIONE DEI NUOVI AUTOVELOX, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","101","2024","101","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO DAL 01/01/2024. ","2023","117","2024","117","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO INTEGRATIVO EROGATO DALLA REGIONE TOSCANA PER L&rsquo;ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI (GRADUATORIA BENEFICIARI ANNO 2022).","2023","116","2024","116","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLO SVOLGIMENTO DELL'ATTIVIT&Agrave; COMMERCIALE SULLE  AREE  PUBBLICHE E PIANO DELLE AREE DEL COMMERCIO SU AREE PUBBLICHE.","2023","115","2024","115","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. APPROVAZIONE MODIFICHE REGOLAMENTO UNIFICATO. ","2023","114","2024","114","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2023","113","2024","113","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ESAME DELLO SCHEMA DI BILANCIO DI PREVISIONE 2024/2026 PREDISPOSTO DALLA GIUNTA E DELLA RELATIVA RELAZIONE DELL&rsquo;ORGANO DI REVISIONE. ","2023","109","2024","109","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPOSTA MUNICIPALE PROPRIA (IMU) - APPROVAZIONE ALIQUOTE ANNO 2024","2023","110","2024","110","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE (EX ART. 20, D.LGS. 175/2016 E SS.MM.II).","2023","111","2024","111","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026, DEL BILANCIO DI PREVISIONE 2024/2026, E DELLA NOTA INTEGRATIVA AL BILANCIO 2024/2026.","2023","112","2024","112","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","INSTALLAZIONE E MESSA IN ESERCIZIO DI N. 2 (DUE) NUOVI FONTANELLI ALTA QUALITA&rsquo; SITI NEL COMUNE DI FIESOLE IN VIA DELL&rsquo;ARNO &ndash; LOC. GIRONE &ndash; E VIA MARINI &ndash; FIESOLE CENTRO. APPROVAZIONE PREVENTIVI DI SPESA E SCHEMA DI CONVENZIONE CON PUBLIACQUA. MODIFICA DELIBERA DI GIUNTA N. 221 DEL 21.11.2023.","2023","243","2023","243","0","0",,,,"","","7","19/12/2023","19/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO (CCDI) 2023-2025 E DELL&rsquo;ACCORDO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA PER L'ANNO 2023 PER IL PERSONALE COMUNALE.","2023","242","2023","242","0","0",,,,"","","8","19/12/2023","19/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DR","DIPARTIMENTO RISORSE","MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA) RICHIESTA D'OFFERTA (RDO) N. 2940164 STIPULATA L&rsquo;11/01/2022 DI FORNITURA VESTIARIO E DISPOSITIVI DI PROTEZIONE AL PERSONALE OPERAIO DIPENDENTE DELL&rsquo;ENTE. APPROVAZIONE SCHEMA ACCORDO TRANSATTIVO.","2023","241","2023","241","0","0",,,,"","","5","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DI UN CONTRIBUTO ECONOMICO AI SOGGETTI GESTORI DI IMPIANTI SPORTIVI COMUNALI.","2023","238","2023","238","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE PATROCINIO, UTILIZZO DEL LOGO DEL COMUNE DI FIESOLE, ALL&rsquo;ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE PER LE MINICONFERENZE DEL MERCATO DELLA TERRA CHE SI TERRANNO IL 17 DICEMBRE  2023 IN PIAZZA DEL MERCATO, IN OCCASIONE DEL MERCATO DELLA TERRA.","2023","239","2023","239","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEI CAPITOLI DI SPESA DESTINATI AL PAGAMENTO DEGLI INCENTIVI PER RECUPERO EVASIONE IMU ANNO 2023. ","2023","237","2023","237","0","0",,,,"","","5","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","VERIFICA PERIODICA DELLA REGOLARE TENUTA ED AGGIORNAMENTO DELLO SCHEDARIO ELETTORALE. ","2023","236","2023","236","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","APPROVAZIONE DEL PROGETTO ESECUTIVO PER LA REALIZZAZIONE DEL NUOVO IMPIANTO DI ILLUMINAZIONE DEL MUSEO ARCHEOLOGICO DI FIESOLE 2&deg; LOTTO &ndash; SEZIONE LONGOBARDA E SALA ESPOSIZIONI TEMPORANEE (EX BOOKSHOP). CUP J88B20002410004","2023","235","2023","235","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","INSTALLAZIONE E MESSA IN ESERCIZIO DI N. 2 (DUE) NUOVI FONTANELLI ALTA QUALITA&rsquo; SITI NEL COMUNE DI FIESOLE IN VIA DELL&rsquo;ARNO &ndash; LOC. GIRONE &ndash; E VIA MARINI &ndash; FIESOLE CENTRO. APPROVAZIONE PREVENTIVI DI SPESA E SCHEMA DI CONVENZIONE CON PUBLIACQUA.","2023","221","2023","221","0","0",,,,"","","7","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: PROMOZIONE DEI VALORI DELLA PACE, DELLA LIBERT&Agrave; E SUI DIRITTI FONDAMENTALI TRA I GIOVANI FIESOLANI, PRESENTATA DAL CONSIGLIERE TANGANELLI DEL GRUPPO CONSILIARE CITTADINI PER FIESOLE.","2023","96","2023","96","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/12/2023","31/12/2028"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO EX ART. 281 DECIES C.P.C. DI FRONTE AL TRIBUNALE ORDINARIO DI FIRENZE, IN ATTI PROT. 29987/2023 DEL 24/10/2023, E NOMINA DEL DIFENSORE. ","2023","234","2023","234","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","NOMINA DEGLI AGENTI CONTABILI INTERNI PER L&rsquo;ESERCIZIO FINANZIARIO 2024 (ARTT. 93 E 233, DEL D.LGS. 18 AGOSTO 2000, N. 267).","2023","233","2023","233","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","QUANTIFICAZIONE DELLE SOMME NON PIGNORABILI PER IL PRIMO SEMESTRE 2024 (ART. 159, DEL TUEL).","2023","232","2023","232","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA DELL&rsquo;ARTISTA ELENA DEGL&rsquo;INNOCENTI DAL TITOLO &ldquo;ART CAT&rdquo; CHE SI TERR&Agrave; IL 17 E 18 FEBBRAIO 2024 NELLA SALA DEL BASOLATO.","2023","231","2023","231","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO, DELL'USO DEL LOGO DEL COMUNE DI FIESOLE E DELLA SALA DEL BASOLATO PER LA MOSTRA FOTOGRAFICA DEL FOTOGRAFO CESARE BOSSI DAL TITOLO &ldquo;THE LANGUAGE OF MODERN PRINTING&rdquo; CHE SI TERR&Agrave; DAL 20 AL 28 APRILE 2024 NELLA SALA DEL BASOLATO.","2023","230","2023","230","0","0",,,,"","","4","05/12/2023","05/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONCESSIONE DEL PATROCINIO E DELL'USO DEL LOGO DEL COMUNE DI FIESOLE PER LA PRESENTAZIONE DEL LIBRO &ldquo;LAVORO AVVELENATO. IL CASO ETRURIA&rdquo;  DI SANDRO NANNUCCI, CHE SI TERR&Agrave; IL 14 DICEMBRE 2023 ALLE ORE 17,00 PRESSO IL CIRCOLO LA PACE DI COMPIOBBI.

","2023","229","2023","229","0","0",,,,"","","4","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INTITOLAZIONE AL PROFESSOR IVANO TOGNARINI, UOMO DI GRANDE CULTURA DELLA BIBLIOTECA COMUNALE DI FIESOLE, DENOMINANDOLA &ldquo;BIBLIOTECA COMUNALE IVANO TOGNARINI&rdquo;.","2023","228","2023","228","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INIZIATIVE ED EVENTI IN OCCASIONE DELLE FESTIVIT&Agrave; NATALIZIE 2023/24","2023","227","2023","227","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","APPROVAZIONE DELLA COLLABORAZIONE CON IL PALINSESTO S.R.L.  IMPRESA SOCIALE - FIRENZE GESTORE DELLA BIBLIOTECA COMUNALE DI FIESOLE, PER GLI EVENTI ORGANIZZATI IN OCCASIONE DEI &quot; 50 ANNI DELLA BIBLIOTECA COMUNALE&quot; CHE SI TERRANNO I GIORNI 1-2- E 3 DICEMBRE 2023.","2023","226","2023","226","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI DICEMBRE  2023 NEL CAPOLUOGO.","2023","225","2023","225","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE AL TESORIERE COMUNALE ALL&rsquo;UTILIZZO IN TERMINI DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE PER IL PAGAMENTO DI SPESE CORRENTI PER L&rsquo;ESERCIZIO 2024 (ART. 195, DEL TUEL).","2023","224","2023","224","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AUTORIZZAZIONE DELL&rsquo;ANTICIPAZIONE DI TESORERIA PER L&rsquo;ESERCIZIO 2024 (ART. 222, DEL TUEL).","2023","223","2023","223","0","0",,,,"","","4","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEL CAPITOLO DI SPESA DESTINATO ALLE SPESE CONDOMINIALI: SPESE STRAORDINARIE CONDOMINIO PIAZZA ETRUSCA E VIA ROMENA.","2023","222","2023","222","0","0",,,,"","","5","28/11/2023","28/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 RELATIVAMENTE AL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023/2024. MODIFICA.","2023","220","2023","220","0","0",,,,"","","5","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
"","UFFICIO TURISMO","APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE PER IL PROGETTO &ldquo;UN MUSEO DIFFUSO PER FIESOLE&rdquo;.","2023","219","2023","219","0","0",,,,"","","5","21/11/2023","21/11/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","12/12/2023","31/12/2028"
